,Well,Fluor,Target,Content,Sample,Biological Set Name,Cq,Cq Mean,Cq Std. Dev,Starting Quantity (SQ),Log Starting Quantity,SQ Mean,SQ Std. Dev,Set Point,Well Note
,A01,SYBR,TIF3s8-2,Unkn-1,cDNA,,19.1535639590218,19.1158597794386,0.0533217621247141,NaN,NaN,NaN,NaN,55,
,A02,SYBR,TIF3s8-2,Unkn-1,cDNA,,19.0781555998554,19.1158597794386,0.0533217621247141,NaN,NaN,NaN,NaN,55,
,A03,SYBR,TIF3s8-2,Pos Ctrl-1,gDNA,,12.2790725509498,12.1705331434311,0.153497902164915,NaN,NaN,NaN,NaN,55,
,A04,SYBR,TIF3s8-2,Pos Ctrl-1,gDNA,,12.0619937359124,12.1705331434311,0.153497902164915,NaN,NaN,NaN,NaN,55,
,A05,SYBR,TIF3s8-2,NTC-1,,,38.5478231067335,38.5478231067335,0,NaN,NaN,NaN,0,55,
,A06,SYBR,TIF3s8-2,NTC-1,,,NaN,0,0,NaN,NaN,0,0,55,
,B01,SYBR,TIF3s12,Unkn-2,cDNA,,31.9515975814347,31.5634942620753,0.548860977840091,NaN,NaN,NaN,NaN,55,
,B02,SYBR,TIF3s12,Unkn-2,cDNA,,31.1753909427159,31.5634942620753,0.548860977840091,NaN,NaN,NaN,NaN,55,
,B03,SYBR,TIF3s12,Pos Ctrl-2,gDNA,,36.0426435150019,37.1494880953706,1.56531461699666,NaN,NaN,NaN,NaN,55,
,B04,SYBR,TIF3s12,Pos Ctrl-2,gDNA,,38.2563326757394,37.1494880953706,1.56531461699666,NaN,NaN,NaN,NaN,55,
,B05,SYBR,TIF3s12,NTC-2,,,NaN,0,0,NaN,NaN,0,0,55,
,B06,SYBR,TIF3s12,NTC-2,,,NaN,0,0,NaN,NaN,0,0,55,
